﻿Greater Rhea;Rhea;americana;americana;gezien;Rheas;Rheidae;RHEIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Swan;Cygnus;atratus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;columbianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Freckled Duck;Stictonetta;naevosa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;armata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Comb Duck;Sarkidiornis;sylvicola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Orinoco Goose;Neochen;jubata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Goose;Chloephaga;melanoptera;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Radjah Shelduck;Radjah;radjah;rufitergum;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Australian Shelduck;Tadorna;tadornoides;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-eared Duck;Malacorhynchus;membranaceus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hartlaub's Duck;Pteronetta;hartlaubii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Maned Duck;Chenonetta;jubata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Pygmy Goose;Nettapus;auritus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green Pygmy Goose;Nettapus;pulchellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brazilian Teal;Amazonetta;brasiliensis;brasiliensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-billed Teal;Spatula;hottentota;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Puna Teal;Spatula;puna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;orinoma;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Australasian Shoveler;Spatula;rhynchotis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pacific Black Duck;Anas;superciliosa;superciliosa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eastern Spot-billed Duck;Anas;zonorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Teal;Anas;capensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;bahamensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Pintail;Anas;georgica;georgica;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Teal;Anas;flavirostris;flavirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Teal;Anas;andium;andium;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Grey Teal;Anas;gracilis;gracilis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Chestnut Teal;Anas;castanea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bernier's Teal;Anas;bernieri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Marbled Duck;Marmaronetta;angustirostris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Southern Pochard;Netta;erythrophthalma;erythrophthalma;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hardhead;Aythya;australis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Scoter;Melanitta;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barrow's Goldeneye;Bucephala;islandica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Duck;Oxyura;ferruginea;ferruginea;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-billed Duck;Oxyura;australis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Musk Duck;Biziura;lobata;menziesi;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Australian Brushturkey;Alectura;lathami;purpureicollis;gezien;Megapodes;Megapodiidae;GALLIFORMES
Australian Brushturkey;Alectura;lathami;lathami;gezien;Megapodes;Megapodiidae;GALLIFORMES
Malleefowl;Leipoa;ocellata;;gezien;Megapodes;Megapodiidae;GALLIFORMES
Orange-footed Scrubfowl;Megapodius;reinwardt;tumulus;gezien;Megapodes;Megapodiidae;GALLIFORMES
Orange-footed Scrubfowl;Megapodius;reinwardt;yorki;gezien;Megapodes;Megapodiidae;GALLIFORMES
Orange-footed Scrubfowl;Megapodius;reinwardt;castanonotus;gezien;Megapodes;Megapodiidae;GALLIFORMES
Rufous-vented Chachalaca;Ortalis;ruficauda;ruficrissa;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rufous-vented Chachalaca;Ortalis;ruficauda;ruficauda;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rufous-headed Chachalaca;Ortalis;erythroptera;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Chaco Chachalaca;Ortalis;canicollis;pantanalensis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Speckled Chachalaca;Ortalis;guttata;guttata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
East Brazilian Chachalaca;Ortalis;araucuan;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Band-tailed Guan;Penelope;argyrotis;argyrotis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;montagnii;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;atrogularis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;brooki;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;plumosa;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Rusty-margined Guan;Penelope;superciliaris;jacupemba;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Spix's Guan;Penelope;jacquacu;jacquacu;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
White-browed Guan;Penelope;jacucaca;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
White-throated Piping Guan;Pipile;grayi;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Red-throated Piping Guan;Pipile;cujubi;cujubi;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Wattled Guan;Aburria;aburri;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Sickle-winged Guan;Chamaepetes;goudotii;fagani;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Razor-billed Curassow;Mitu;tuberosum;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Yellow-knobbed Curassow;Crax;daubentoni;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Bare-faced Curassow;Crax;fasciolata;fasciolata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Bobwhite;Colinus;cristatus;cristatus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Spot-winged Wood Quail;Odontophorus;capueira;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Dark-backed Wood Quail;Odontophorus;melanonotus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Venezuelan Wood Quail;Odontophorus;columbianus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Starred Wood Quail;Odontophorus;stellatus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Wild Turkey;Meleagris;gallopavo;gallopavo;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;muta;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Western Capercaillie;Tetrao;urogallus;urogallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Pheasant;Phasianus;colchicus;turcestanicus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Francolin;Francolinus;francolinus;francolinus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Himalayan Snowcock;Tetraogallus;himalayensis;sewerzowi;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Brown Quail;Synoicus;ypsilophorus;australis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
King Quail;Synoicus;chinensis;victoriae;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
King Quail;Synoicus;chinensis;colletti;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Madagascar Partridge;Margaroperdix;madagarensis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Stubble Quail;Coturnix;pectoralis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;kleini;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;dzungarica;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;chukar;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;bicalcaratus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Spotted Nightjar;Eurostopodus;argus;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
White-throated Nightjar;Eurostopodus;mystacalis;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Nacunda Nighthawk;Chordeiles;nacunda;nacunda;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Least Nighthawk;Chordeiles;pusillus;pusillus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Sand-colored Nighthawk;Chordeiles;rupestris;rupestris;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lesser Nighthawk;Chordeiles;acutipennis;acutipennis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Short-tailed Nighthawk;Lurocalis;semitorquatus;semitorquatus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Rufous-bellied Nighthawk;Lurocalis;rufiventris;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Band-tailed Nighthawk;Nyctiprogne;leucopyga;leucopyga;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pygmy Nightjar;Nyctipolus;hirundinaceus;hirundinaceus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Pauraque;Nyctidromus;albicollis;albicollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Little Nightjar;Setopagis;parvula;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Band-winged Nightjar;Systellura;longirostris;longirostris;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Lyre-tailed Nightjar;Uropsalis;lyra;lyra;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Spot-tailed Nightjar;Hydropsalis;maculicaudus;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Scissor-tailed Nightjar;Hydropsalis;torquata;torquata;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Rufous Nightjar;Antrostomus;rufus;rufus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Brown Nightjar;Veles;binotatus;;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Large-tailed Nightjar;Caprimulgus;macrurus;macrurus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Madagascar Nightjar;Caprimulgus;madagascariensis;madagascariensis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Swamp Nightjar;Caprimulgus;natalensis;natalensis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Long-tailed Nightjar;Caprimulgus;climacurus;climacurus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Oilbird;Steatornis;caripensis;;gezien;Oilbird;Steatornithidae;STEATORNITHIFORMES
Great Potoo;Nyctibius;grandis;;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Common Potoo;Nyctibius;griseus;griseus;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Andean Potoo;Nyctibius;maculosus;;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
White-winged Potoo;Nyctibius;leucopterus;;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Marbled Frogmouth;Podargus;ocellatus;ocellatus;gezien;Frogmouths;Podargidae;PODARGIDAE
Papuan Frogmouth;Podargus;papuensis;;gezien;Frogmouths;Podargidae;PODARGIDAE
Tawny Frogmouth;Podargus;strigoides;strigoides;gezien;Frogmouths;Podargidae;PODARGIDAE
Australian Owlet-nightjar;Aegotheles;cristatus;cristatus;gezien;Owlet-nightjars;Aegothelidae;AEGOTHELIFORMES
White-chinned Swift;Cypseloides;cryptus;;gezien;Swifts;Apodidae;APODIFORMES
Sooty Swift;Cypseloides;fumigatus;;gezien;Swifts;Apodidae;APODIFORMES
White-chested Swift;Cypseloides;lemosi;;gezien;Swifts;Apodidae;APODIFORMES
Great Dusky Swift;Cypseloides;senex;;gezien;Swifts;Apodidae;APODIFORMES
Chestnut-collared Swift;Streptoprocne;rutila;rutila;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;zonaris;gezien;Swifts;Apodidae;APODIFORMES
Biscutate Swift;Streptoprocne;biscutata;biscutata;gezien;Swifts;Apodidae;APODIFORMES
Glossy Swiftlet;Collocalia;esculenta;esculenta;gezien;Swifts;Apodidae;APODIFORMES
Mascarene Swiftlet;Aerodramus;francicus;francicus;gezien;Swifts;Apodidae;APODIFORMES
Australian Swiftlet;Aerodramus;terraereginae;terraereginae;gezien;Swifts;Apodidae;APODIFORMES
Uniform Swiftlet;Aerodramus;vanikorensis;vanikorensis;gezien;Swifts;Apodidae;APODIFORMES
Madagascar Spinetail;Zoonavena;grandidieri;grandidieri;gezien;Swifts;Apodidae;APODIFORMES
Mottled Spinetail;Telacanthura;ussheri;ussheri;gezien;Swifts;Apodidae;APODIFORMES
White-throated Needletail;Hirundapus;caudacutus;caudacutus;gezien;Swifts;Apodidae;APODIFORMES
Grey-rumped Swift;Chaetura;cinereiventris;cinereiventris;gezien;Swifts;Apodidae;APODIFORMES
Vaux's Swift;Chaetura;vauxi;vauxi;gezien;Swifts;Apodidae;APODIFORMES
Sick's Swift;Chaetura;meridionalis;;gezien;Swifts;Apodidae;APODIFORMES
Short-tailed Swift;Chaetura;brachyura;brachyura;gezien;Swifts;Apodidae;APODIFORMES
White-tipped Swift;Aeronautes;montivagus;montivagus;gezien;Swifts;Apodidae;APODIFORMES
Andean Swift;Aeronautes;andecolus;andecolus;gezien;Swifts;Apodidae;APODIFORMES
Fork-tailed Palm Swift;Tachornis;squamata;squamata;gezien;Swifts;Apodidae;APODIFORMES
Lesser Swallow-tailed Swift;Panyptila;cayennensis;;gezien;Swifts;Apodidae;APODIFORMES
African Palm Swift;Cypsiurus;parvus;parvus;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;pallidus;gezien;Swifts;Apodidae;APODIFORMES
Malagasy Black Swift;Apus;balstoni;balstoni;gezien;Swifts;Apodidae;APODIFORMES
Pacific Swift;Apus;pacificus;pacificus;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;affinis;gezien;Swifts;Apodidae;APODIFORMES
House Swift;Apus;nipalensis;nipalensis;gezien;Swifts;Apodidae;APODIFORMES
White-rumped Swift;Apus;caffer;;gezien;Swifts;Apodidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black Jacobin;Florisuga;fusca;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Saw-billed Hermit;Ramphodon;naevius;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Hook-billed Hermit;Glaucis;dohrnii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-breasted Hermit;Glaucis;hirsutus;hirsutus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Band-tailed Barbthroat;Threnetes;ruckeri;ruckeri;gezien;Hummingbirds;Trochilidae;APODIFORMES
Pale-tailed Barbthroat;Threnetes;leucurus;leucurus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Broad-tipped Hermit;Anopetia;gounellei;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-throated Hermit;Phaethornis;striigularis;striigularis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Reddish Hermit;Phaethornis;ruber;ruber;gezien;Hummingbirds;Trochilidae;APODIFORMES
Buff-bellied Hermit;Phaethornis;subochraceus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Planalto Hermit;Phaethornis;pretrei;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Scale-throated Hermit;Phaethornis;eurynome;eurynome;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-bearded Hermit;Phaethornis;hispidus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
