﻿Great Tinamou;Tinamus;major;major;gezien;Tinamous;Tinamidae;TINAMIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;purpurascens;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Guan;Chamaepetes;unicolor;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Great Curassow;Crax;rubra;rubra;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Spotted Wood Quail;Odontophorus;guttatus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;bonasia;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;lagopus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Western Capercaillie;Tetrao;urogallus;urogallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
White-collared Swift;Streptoprocne;zonaris;zonaris;gezien;Swifts;Apodidae;APODIFORMES
Grey-rumped Swift;Chaetura;cinereiventris;cinereiventris;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;pallidus;gezien;Swifts;Apodidae;APODIFORMES
Green Hermit;Phaethornis;guy;guy;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-fronted Lancebill;Doryfera;ludovicae;ludovicae;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;cyanotus;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-crested Coquette;Lophornis;adorabilis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-crowned Brilliant;Heliodoxa;jacula;jacula;gezien;Hummingbirds;Trochilidae;APODIFORMES
Talamanca Hummingbird;Eugenes;spectabilis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Fiery-throated Hummingbird;Panterpe;insignis;insignis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-throated Mountaingem;Lampornis;calolaemus;calolaemus;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-throated Mountaingem;Lampornis;castaneoventris;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Magenta-throated Woodstar;Philodice;bryantae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Volcano Hummingbird;Selasphorus;flammula;flammula;gezien;Hummingbirds;Trochilidae;APODIFORMES
Scintillant Hummingbird;Selasphorus;scintilla;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Garden Emerald;Chlorostilbon;assimilis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet Sabrewing;Campylopterus;hemileucurus;hemileucurus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Bronze-tailed Plumeleteer;Chalybura;urochrysia;urochrysia;gezien;Hummingbirds;Trochilidae;APODIFORMES
Coppery-headed Emerald;Microchera;cupreiceps;;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-tailed Emerald;Microchera;chionura;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-tailed Hummingbird;Eupherusa;eximia;eximia;gezien;Hummingbirds;Trochilidae;APODIFORMES
Scaly-breasted Hummingbird;Phaeochroa;cuvierii;cuvierii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Snowy-bellied Hummingbird;Saucerottia;edward;edward;gezien;Hummingbirds;Trochilidae;APODIFORMES
Cinnamon Hummingbird;Amazilia;rutila;rutila;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-tailed Hummingbird;Amazilia;tzacatl;tzacatl;gezien;Hummingbirds;Trochilidae;APODIFORMES
Little Bustard;Tetrax;tetrax;;gezien;Bustards;Otididae;OTIDIFORMES
Smooth-billed Ani;Crotophaga;ani;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Squirrel Cuckoo;Piaya;cayana;cayana;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pale-vented Pigeon;Patagioenas;cayennensis;cayennensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-billed Pigeon;Patagioenas;flavirostris;flavirostris;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Pigeon;Patagioenas;subvinacea;subvinacea;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Short-billed Pigeon;Patagioenas;nigrirostris;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;turtur;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Oriental Turtle Dove;Streptopelia;orientalis;orientalis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Inca Dove;Columbina;inca;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Ground Dove;Columbina;talpacoti;talpacoti;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Quail-Dove;Geotrygon;montana;montana;gehoord;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-tipped Dove;Leptotila;verreauxi;verreauxi;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Chiriqui Quail-Dove;Zentrygon;chiriquensis;;gehoord;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-winged Dove;Zenaida;asiatica;asiatica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Sungrebe;Heliornis;fulica;;gezien;Finfoots;Heliornithidae;GRUIFORMES
Russet-naped Wood Rail;Aramides;albiventris;albiventris;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey-cowled Wood Rail;Aramides;cajaneus;cajaneus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Corn Crake;Crex;crex;;gehoord;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotted Crake;Porzana;porzana;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Purple Gallinule;Porphyrio;martinica;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-throated Crake;Laterallus;albigularis;albigularis;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Baillon's Crake;Zapornia;pusilla;pusilla;gehoord;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Little Crake;Zapornia;parva;;gehoord;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;grisegena;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;nigricollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Double-striped Thick-knee;Hesperoburhinus;bistriatus;bistriatus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Eurasian Stone-curlew;Burhinus;oedicnemus;oedicnemus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
American Oystercatcher;Haematopus;palliatus;palliatus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Black-necked Stilt;Himantopus;mexicanus;mexicanus;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;squatarola;gezien;Plovers;Charadriidae;CHARADRIIFORMES
European Golden Plover;Pluvialis;apricaria;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Pacific Golden Plover;Pluvialis;fulva;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Dotterel;Eudromias;morinellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Semipalmated Plover;Charadrius;semipalmatus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;dubius;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Sociable Lapwing;Vanellus;gregarius;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Southern Lapwing;Vanellus;chilensis;chilensis;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Caspian Plover;Anarhynchus;asiaticus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Greater Sand Plover;Anarhynchus;leschenaultii;leschenaultii;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Wilson's Plover;Anarhynchus;wilsonia;wilsonia;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Kentish Plover;Anarhynchus;alexandrinus;alexandrinus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Jacana;Jacana;spinosa;;gezien;Jacanas;Jacanidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;phaeopus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Hudsonian Whimbrel;Numenius;hudsonicus;hudsonicus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Curlew;Numenius;minutus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;lapponica;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;limosa;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Long-billed Dowitcher;Limnodromus;scolopaceus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Jack Snipe;Lymnocryptes;minimus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Woodcock;Scolopax;rusticola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Great Snipe;Gallinago;media;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Snipe;Gallinago;gallinago;gallinago;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wilson's Phalarope;Phalaropus;tricolor;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Phalarope;Phalaropus;fulicarius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red-necked Phalarope;Phalaropus;lobatus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Terek Sandpiper;Xenus;cinereus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Sandpiper;Actitis;macularius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Marsh Sandpiper;Tringa;stagnatilis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wood Sandpiper;Tringa;glareola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;totanus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Willet;Tringa;semipalmata;semipalmata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Redshank;Tringa;erythropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Greenshank;Tringa;nebularia;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruddy Turnstone;Arenaria;interpres;interpres;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Knot;Calidris;canutus;canutus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruff;Calidris;pugnax;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Broad-billed Sandpiper;Calidris;falcinellus;falcinellus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Curlew Sandpiper;Calidris;ferruginea;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Temminck's Stint;Calidris;temminckii;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Buff-breasted Sandpiper;Calidris;subruficollis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;alba;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;alpina;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Purple Sandpiper;Calidris;maritima;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Stint;Calidris;minuta;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Least Sandpiper;Calidris;minutilla;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
White-rumped Sandpiper;Calidris;fuscicollis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Pectoral Sandpiper;Calidris;melanotos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Western Sandpiper;Calidris;mauri;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Collared Pratincole;Glareola;pratincola;pratincola;gezien;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Little Tern;Sternula;albifrons;albifrons;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Gull-billed Tern;Gelochelidon;nilotica;nilotica;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Caspian Tern;Hydroprogne;caspia;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Whiskered Tern;Chlidonias;hybrida;hybrida;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black Tern;Chlidonias;niger;niger;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
White-winged Tern;Chlidonias;leucopterus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Arctic Tern;Sterna;paradisaea;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Tern;Sterna;hirundo;hirundo;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Roseate Tern;Sterna;dougallii;dougallii;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Sandwich Tern;Thalasseus;sandvicensis;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Royal Tern;Thalasseus;maximus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Little Gull;Hydrocoloeus;minutus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-legged Kittiwake;Rissa;tridactyla;tridactyla;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Sabine's Gull;Xema;sabini;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-headed Gull;Chroicocephalus;ridibundus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Laughing Gull;Leucophaeus;atricilla;atricilla;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Franklin's Gull;Leucophaeus;pipixcan;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Mediterranean Gull;Ichthyaetus;melanocephalus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Gull;Larus;canus;canus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Ring-billed Gull;Larus;delawarensis;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Caspian Gull;Larus;cachinnans;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
European Herring Gull;Larus;argentatus;argentatus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Great Black-backed Gull;Larus;marinus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Glaucous Gull;Larus;hyperboreus;hyperboreus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;fuscus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Iceland Gull;Larus;glaucoides;glaucoides;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Long-tailed Jaeger;Stercorarius;longicaudus;longicaudus;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Parasitic Jaeger;Stercorarius;parasiticus;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Pomarine Jaeger;Stercorarius;pomarinus;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Great Skua;Stercorarius;skua;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Black Guillemot;Cepphus;grylle;grylle;gezien;Auks;Alcidae;CHARADRIIFORMES
Razorbill;Alca;torda;torda;gezien;Auks;Alcidae;CHARADRIIFORMES
Little Auk;Alle;alle;alle;gezien;Auks;Alcidae;CHARADRIIFORMES
Thick-billed Murre;Uria;lomvia;lomvia;gezien;Auks;Alcidae;CHARADRIIFORMES
Common Murre;Uria;aalge;aalge;gezien;Auks;Alcidae;CHARADRIIFORMES
Red-throated Loon;Gavia;stellata;;gezien;Loons;Gaviidae;GAVIIFORMES
Black-throated Loon;Gavia;arctica;arctica;gezien;Loons;Gaviidae;GAVIIFORMES
Common Loon;Gavia;immer;;gezien;Loons;Gaviidae;GAVIIFORMES
Yellow-billed Loon;Gavia;adamsii;;gezien;Loons;Gaviidae;GAVIIFORMES
Leach's Storm Petrel;Hydrobates;leucorhous;leucorhous;gezien;Northern Storm Petrels;Hydrobatidae;PROCELLARIIFORMES
Northern Fulmar;Fulmarus;glacialis;glacialis;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Sooty Shearwater;Ardenna;grisea;;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Manx Shearwater;Puffinus;puffinus;puffinus;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Wood Stork;Mycteria;americana;;gezien;Storks;Ciconiidae;CICONIIFORMES
Jabiru;Jabiru;mycteria;;gezien;Storks;Ciconiidae;CICONIIFORMES
Black Stork;Ciconia;nigra;;gezien;Storks;Ciconiidae;CICONIIFORMES
White Stork;Ciconia;ciconia;ciconia;gezien;Storks;Ciconiidae;CICONIIFORMES
Magnificent Frigatebird;Fregata;magnificens;magnificens;gezien;Frigatebirds;Fregatidae;SULIFORMES
Northern Gannet;Morus;bassanus;;gezien;Gannets, Boobies;Sulidae;SULIFORMES
Brown Booby;Sula;leucogaster;leucogaster;gezien;Gannets, Boobies;Sulidae;SULIFORMES
Anhinga;Anhinga;anhinga;anhinga;gezien;Anhingas, Darters;Anhingidae;SULIFORMES
Pygmy Cormorant;Microcarbo;pygmaeus;;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Great Cormorant;Phalacrocorax;carbo;carbo;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
European Shag;Gulosus;aristotelis;aristotelis;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Neotropic Cormorant;Nannopterum;brasilianum;brasilianum;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Green Ibis;Mesembrinibis;cayennensis;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
American White Ibis;Eudocimus;albus;albus;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Glossy Ibis;Plegadis;falcinellus;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Eurasian Spoonbill;Platalea;leucorodia;leucorodia;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Roseate Spoonbill;Platalea;ajaja;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Bare-throated Tiger Heron;Tigrisoma;mexicanum;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Eurasian Bittern;Botaurus;stellaris;stellaris;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
