﻿Common Ostrich;Struthio;camelus;australis;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Taiga Bean Goose;Anser;fabalis;middendorffii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-footed Goose;Anser;brachyrhynchus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;rossicus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Bean Goose;Anser;serrirostris;serrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;flavirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;albifrons;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater White-fronted Goose;Anser;albifrons;gambelli;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser White-fronted Goose;Anser;erythropus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Coscoroba Swan;Coscoroba;coscoroba;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Swan;Cygnus;atratus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-necked Swan;Cygnus;melancoryphus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mute Swan;Cygnus;olor;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Trumpeter Swan;Cygnus;buccinator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;columbianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tundra Swan;Cygnus;columbianus;bewickii;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Whooper Swan;Cygnus;cygnus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Flying Steamer Duck;Tachyeres;patachonicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Fuegian Steamer Duck;Tachyeres;pteneres;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Torrent Duck;Merganetta;armata;colombiana;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;gambensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Spur-winged Goose;Plectropterus;gambensis;niger;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Knob-billed Duck;Sarkidiornis;melanotos;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Egyptian Goose;Alopochen;aegyptiaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Upland Goose;Chloephaga;picta;picta;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Kelp Goose;Chloephaga;hybrida;hybrida;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ashy-headed Goose;Chloephaga;poliocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Radjah Shelduck;Radjah;radjah;radjah;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Radjah Shelduck;Radjah;radjah;rufitergum;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Shelduck;Tadorna;tadorna;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Shelduck;Tadorna;ferruginea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
South African Shelduck;Tadorna;cana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Australian Shelduck;Tadorna;tadornoides;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Paradise Shelduck;Tadorna;variegata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pink-eared Duck;Malacorhynchus;membranaceus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Muscovy Duck;Cairina;moschata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-winged Duck;Asarcornis;scutulata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Wood Duck;Aix;sponsa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mandarin Duck;Aix;galericulata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Maned Duck;Chenonetta;jubata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Pygmy Goose;Nettapus;auritus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cotton Pygmy Goose;Nettapus;coromandelianus;coromandelianus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cotton Pygmy Goose;Nettapus;coromandelianus;albipennis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green Pygmy Goose;Nettapus;pulchellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brazilian Teal;Amazonetta;brasiliensis;ipecutiri;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ringed Teal;Callonetta;leucophrys;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Crested Duck;Lophonetta;specularioides;specularioides;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bronze-winged Duck;Speculanas;specularis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baikal Teal;Sibirionetta;formosa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Garganey;Spatula;querquedula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-billed Teal;Spatula;hottentota;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Silver Teal;Spatula;versicolor;versicolor;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red Shoveler;Spatula;platalea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;septentrionalium;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cinnamon Teal;Spatula;cyanoptera;cyanoptera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-winged Teal;Spatula;discors;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Shoveler;Spatula;smithii;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Australasian Shoveler;Spatula;rhynchotis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Shoveler;Spatula;clypeata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Gadwall;Mareca;strepera;strepera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Falcated Duck;Mareca;falcata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Wigeon;Mareca;penelope;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Chiloe Wigeon;Mareca;sibilatrix;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Wigeon;Mareca;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
African Black Duck;Anas;sparsa;sparsa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Duck;Anas;undulata;undulata;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pacific Black Duck;Anas;superciliosa;superciliosa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Pacific Black Duck;Anas;superciliosa;pelewensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Indian Spot-billed Duck;Anas;poecilorhyncha;poecilorhyncha;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eastern Spot-billed Duck;Anas;zonorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mallard;Anas;platyrhynchos;platyrhynchos;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mottled Duck;Anas;fulvigula;fulvigula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mottled Duck;Anas;fulvigula;maculosa;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
American Black Duck;Anas;rubripes;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Mexican Duck;Anas;diazi;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Cape Teal;Anas;capensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;bahamensis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-cheeked Pintail;Anas;bahamensis;rubrirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-billed Teal;Anas;erythrorhyncha;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Pintail;Anas;georgica;spinicauda;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Northern Pintail;Anas;acuta;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Eurasian Teal;Anas;crecca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Green-winged Teal;Anas;carolinensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Teal;Anas;flavirostris;oxyptera;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Yellow-billed Teal;Anas;flavirostris;flavirostris;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Teal;Anas;andium;andium;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Sunda Teal;Anas;gibberifrons;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Grey Teal;Anas;gracilis;gracilis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Chestnut Teal;Anas;castanea;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bernier's Teal;Anas;bernieri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Brown Teal;Anas;chlorotis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Marbled Duck;Marmaronetta;angustirostris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-crested Pochard;Netta;rufina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Rosy-billed Pochard;Netta;peposaca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Southern Pochard;Netta;erythrophthalma;brunnea;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Canvasback;Aythya;valisineria;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Redhead;Aythya;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Pochard;Aythya;ferina;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hardhead;Aythya;australis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Baer's Pochard;Aythya;baeri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ferruginous Duck;Aythya;nyroca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
New Zealand Scaup;Aythya;novaeseelandiae;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ring-necked Duck;Aythya;collaris;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Tufted Duck;Aythya;fuligula;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;marila;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Greater Scaup;Aythya;marila;nearctica;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lesser Scaup;Aythya;affinis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Steller's Eider;Polysticta;stelleri;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
King Eider;Somateria;spectabilis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;borealis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;dresseri;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Eider;Somateria;mollissima;mollissima;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Harlequin Duck;Histrionicus;histrionicus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Surf Scoter;Melanitta;perspicillata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Velvet Scoter;Melanitta;fusca;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-winged Scoter;Melanitta;deglandi;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Scoter;Melanitta;nigra;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black Scoter;Melanitta;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;americana;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Barrow's Goldeneye;Bucephala;islandica;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;orientalis;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;americanus;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Scaly-sided Merganser;Mergus;squamatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Black-headed Duck;Heteronetta;atricapilla;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Ruddy Duck;Oxyura;jamaicensis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Andean Duck;Oxyura;ferruginea;ferruginea;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Lake Duck;Oxyura;vittata;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Blue-billed Duck;Oxyura;australis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Maccoa Duck;Oxyura;maccoa;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Musk Duck;Biziura;lobata;menziesi;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Australian Brushturkey;Alectura;lathami;purpureicollis;gezien;Megapodes;Megapodiidae;GALLIFORMES
Australian Brushturkey;Alectura;lathami;lathami;gezien;Megapodes;Megapodiidae;GALLIFORMES
Wattled Brushturkey;Aepypodius;arfakianus;arfakianus;gehoord;Megapodes;Megapodiidae;GALLIFORMES
Collared Brushturkey;Talegalla;jobiensis;jobiensis;gezien;Megapodes;Megapodiidae;GALLIFORMES
Philippine Megapode;Megapodius;cumingii;cumingii;gezien;Megapodes;Megapodiidae;GALLIFORMES
Tanimbar Megapode;Megapodius;tenimberensis;;gezien;Megapodes;Megapodiidae;GALLIFORMES
Dusky Megapode;Megapodius;freycinet;quoyii;gezien;Megapodes;Megapodiidae;GALLIFORMES
Dusky Megapode;Megapodius;freycinet;forsteni;gezien;Megapodes;Megapodiidae;GALLIFORMES
Melanesian Megapode;Megapodius;eremita;;gezien;Megapodes;Megapodiidae;GALLIFORMES
New Guinea Scrubfowl;Megapodius;decollatus;;gezien;Megapodes;Megapodiidae;GALLIFORMES
Orange-footed Scrubfowl;Megapodius;reinwardt;reinwardt;gezien;Megapodes;Megapodiidae;GALLIFORMES
Orange-footed Scrubfowl;Megapodius;reinwardt;tumulus;gezien;Megapodes;Megapodiidae;GALLIFORMES
Orange-footed Scrubfowl;Megapodius;reinwardt;yorki;gezien;Megapodes;Megapodiidae;GALLIFORMES
Plain Chachalaca;Ortalis;vetula;mccalli;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Chaco Chachalaca;Ortalis;canicollis;pantanalensis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Speckled Chachalaca;Ortalis;guttata;guttata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Little Chachalaca;Ortalis;motmot;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;atrogularis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Andean Guan;Penelope;montagnii;brooki;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Marail Guan;Penelope;marail;marail;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Guan;Penelope;purpurascens;aequatorialis;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Spix's Guan;Penelope;jacquacu;jacquacu;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Chestnut-bellied Guan;Penelope;ochrogaster;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
White-throated Piping Guan;Pipile;grayi;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Red-throated Piping Guan;Pipile;cujubi;nattereri;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Guan;Chamaepetes;unicolor;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Sickle-winged Guan;Chamaepetes;goudotii;tschudii;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Razor-billed Curassow;Mitu;tuberosum;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Great Curassow;Crax;rubra;rubra;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Black Curassow;Crax;alector;alector;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Bare-faced Curassow;Crax;fasciolata;fasciolata;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;galeatus;gezien;Guineafowl;Numididae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;papillosus;gezien;Guineafowl;Numididae;GALLIFORMES
Helmeted Guineafowl;Numida;meleagris;coronatus;gezien;Guineafowl;Numididae;GALLIFORMES
Southern Crested Guineafowl;Guttera;edouardi;edouardi;gezien;Guineafowl;Numididae;GALLIFORMES
Stone Partridge;Ptilopachus;petrosus;petrosus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Mountain Quail;Oreortyx;pictus;russelli;gehoord;New World Quail;Odontophoridae;GALLIFORMES
Scaled Quail;Callipepla;squamata;pallida;gezien;New World Quail;Odontophoridae;GALLIFORMES
Scaled Quail;Callipepla;squamata;hargravei;gezien;New World Quail;Odontophoridae;GALLIFORMES
California Quail;Callipepla;californica;brunnescens;gezien;New World Quail;Odontophoridae;GALLIFORMES
California Quail;Callipepla;californica;canfieldae;gezien;New World Quail;Odontophoridae;GALLIFORMES
California Quail;Callipepla;californica;californica;gezien;New World Quail;Odontophoridae;GALLIFORMES
Gambel's Quail;Callipepla;gambelii;gambelii;gezien;New World Quail;Odontophoridae;GALLIFORMES
Northern Bobwhite;Colinus;virginianus;virginianus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Northern Bobwhite;Colinus;virginianus;floridanus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Crested Bobwhite;Colinus;cristatus;sonnini;gezien;New World Quail;Odontophoridae;GALLIFORMES
Marbled Wood Quail;Odontophorus;gujanensis;castigatus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Dark-backed Wood Quail;Odontophorus;melanonotus;;gehoord;New World Quail;Odontophoridae;GALLIFORMES
Spotted Wood Quail;Odontophorus;guttatus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Ferruginous Partridge;Caloperdix;oculeus;oculeus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Hill Partridge;Arborophila;torqueola;torqueola;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chestnut-breasted Partridge;Arborophila;mandellii;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
White-necklaced Partridge;Arborophila;gingica;gingica;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Rufous-throated Partridge;Arborophila;rufogularis;rufogularis;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-billed Partridge;Arborophila;rubrirostris;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Bar-backed Partridge;Arborophila;brunneopectus;brunneopectus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-breasted Partridge;Arborophila;hyperythra;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Malayan Partridge;Arborophila;campbelli;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Roll's Partridge;Arborophila;rolli;;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Chestnut-bellied Partridge;Arborophila;javanica;javanica;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey-breasted Partridge;Arborophila;orientalis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Snow Partridge;Lerwa;lerwa;;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Blood Pheasant;Ithaginis;cruentus;kuseri;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Cabot's Tragopan;Tragopan;caboti;caboti;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Wild Turkey;Meleagris;gallopavo;silvestris;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
