﻿Red-legged Tinamou;Crypturellus;erythropus;erythropus;gezien;Tinamous;Tinamidae;TINAMIFORMES
Crimson Topaz;Topaza;pella;pella;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;gezien;Hummingbirds;Trochilidae;APODIFORMES
Reddish Hermit;Phaethornis;ruber;ruber;gezien;Hummingbirds;Trochilidae;APODIFORMES
Long-tailed Hermit;Phaethornis;superciliosus;superciliosus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-eared Fairy;Heliothryx;auritus;auritus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Tufted Coquette;Lophornis;ornatus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-tailed Emerald;Chlorostilbon;mellisugus;mellisugus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey-breasted Sabrewing;Campylopterus;largipennis;largipennis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Fork-tailed Woodnymph;Thalurania;furcata;furcata;gezien;Hummingbirds;Trochilidae;APODIFORMES
Glittering-throated Emerald;Chionomesa;fimbriata;fimbriata;gezien;Hummingbirds;Trochilidae;APODIFORMES
Greater Ani;Crotophaga;major;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Smooth-billed Ani;Crotophaga;ani;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Little Cuckoo;Coccycua;minuta;minuta;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Squirrel Cuckoo;Piaya;cayana;cayana;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Pigeon;Patagioenas;subvinacea;subvinacea;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;turtur;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Ground Dove;Columbina;passerina;passerina;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Ground Dove;Columbina;talpacoti;talpacoti;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Quail-Dove;Geotrygon;montana;montana;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotted Crake;Porzana;porzana;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Russet-crowned Crake;Rufirallus;viridis;viridis;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;grisegena;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;nigricollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
American Flamingo;Phoenicopterus;ruber;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;squatarola;gezien;Plovers;Charadriidae;CHARADRIIFORMES
European Golden Plover;Pluvialis;apricaria;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Dotterel;Eudromias;morinellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Semipalmated Plover;Charadrius;semipalmatus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;dubius;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Collared Plover;Anarhynchus;collaris;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Kentish Plover;Anarhynchus;alexandrinus;alexandrinus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Wattled Jacana;Jacana;jacana;jacana;gezien;Jacanas;Jacanidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;phaeopus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Hudsonian Whimbrel;Numenius;hudsonicus;hudsonicus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Curlew;Numenius;minutus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;lapponica;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;limosa;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Jack Snipe;Lymnocryptes;minimus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Woodcock;Scolopax;rusticola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Snipe;Gallinago;gallinago;gallinago;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Phalarope;Phalaropus;fulicarius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red-necked Phalarope;Phalaropus;lobatus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Terek Sandpiper;Xenus;cinereus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Sandpiper;Actitis;macularius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Solitary Sandpiper;Tringa;solitaria;solitaria;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wood Sandpiper;Tringa;glareola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;totanus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Lesser Yellowlegs;Tringa;flavipes;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Redshank;Tringa;erythropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Greenshank;Tringa;nebularia;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Greater Yellowlegs;Tringa;melanoleuca;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruddy Turnstone;Arenaria;interpres;interpres;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Knot;Calidris;canutus;canutus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruff;Calidris;pugnax;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Curlew Sandpiper;Calidris;ferruginea;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Temminck's Stint;Calidris;temminckii;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;alba;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;alpina;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Purple Sandpiper;Calidris;maritima;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Stint;Calidris;minuta;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Semipalmated Sandpiper;Calidris;pusilla;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black Skimmer;Rynchops;niger;niger;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Little Tern;Sternula;albifrons;albifrons;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Large-billed Tern;Phaetusa;simplex;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Gull-billed Tern;Gelochelidon;nilotica;nilotica;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Caspian Tern;Hydroprogne;caspia;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Whiskered Tern;Chlidonias;hybrida;hybrida;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black Tern;Chlidonias;niger;niger;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Arctic Tern;Sterna;paradisaea;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Tern;Sterna;hirundo;hirundo;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Sandwich Tern;Thalasseus;sandvicensis;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Cabot's Tern;Thalasseus;acuflavidus;acuflavidus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Little Gull;Hydrocoloeus;minutus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-legged Kittiwake;Rissa;tridactyla;tridactyla;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Black-headed Gull;Chroicocephalus;ridibundus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Laughing Gull;Leucophaeus;atricilla;atricilla;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Mediterranean Gull;Ichthyaetus;melanocephalus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Common Gull;Larus;canus;canus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Caspian Gull;Larus;cachinnans;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
European Herring Gull;Larus;argentatus;argentatus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Great Black-backed Gull;Larus;marinus;;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Lesser Black-backed Gull;Larus;fuscus;fuscus;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Iceland Gull;Larus;glaucoides;glaucoides;gezien;Gulls, Terns, Skimmers;Laridae;CHARADRIIFORMES
Parasitic Jaeger;Stercorarius;parasiticus;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Great Skua;Stercorarius;skua;;gezien;Skuas;Stercorariidae;CHARADRIIFORMES
Atlantic Puffin;Fratercula;arctica;;gezien;Auks;Alcidae;CHARADRIIFORMES
Black Guillemot;Cepphus;grylle;grylle;gezien;Auks;Alcidae;CHARADRIIFORMES
Razorbill;Alca;torda;torda;gezien;Auks;Alcidae;CHARADRIIFORMES
Common Murre;Uria;aalge;aalge;gezien;Auks;Alcidae;CHARADRIIFORMES
Red-throated Loon;Gavia;stellata;;gezien;Loons;Gaviidae;GAVIIFORMES
Black-throated Loon;Gavia;arctica;arctica;gezien;Loons;Gaviidae;GAVIIFORMES
Common Loon;Gavia;immer;;gezien;Loons;Gaviidae;GAVIIFORMES
Leach's Storm Petrel;Hydrobates;leucorhous;leucorhous;gezien;Northern Storm Petrels;Hydrobatidae;PROCELLARIIFORMES
Northern Fulmar;Fulmarus;glacialis;glacialis;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Sooty Shearwater;Ardenna;grisea;;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Manx Shearwater;Puffinus;puffinus;puffinus;gezien;Petrels, Shearwaters, Diving Petrels;Procellariidae;PROCELLARIIFORMES
Wood Stork;Mycteria;americana;;gezien;Storks;Ciconiidae;CICONIIFORMES
Black Stork;Ciconia;nigra;;gezien;Storks;Ciconiidae;CICONIIFORMES
White Stork;Ciconia;ciconia;ciconia;gezien;Storks;Ciconiidae;CICONIIFORMES
Magnificent Frigatebird;Fregata;magnificens;magnificens;gezien;Frigatebirds;Fregatidae;SULIFORMES
Northern Gannet;Morus;bassanus;;gezien;Gannets, Boobies;Sulidae;SULIFORMES
Great Cormorant;Phalacrocorax;carbo;carbo;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
European Shag;Gulosus;aristotelis;aristotelis;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Neotropic Cormorant;Nannopterum;brasilianum;brasilianum;gezien;Cormorants, Shags;Phalacrocoracidae;SULIFORMES
Scarlet Ibis;Eudocimus;ruber;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Glossy Ibis;Plegadis;falcinellus;;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Eurasian Spoonbill;Platalea;leucorodia;leucorodia;gezien;Ibises, Spoonbills;Threskiornithidae;PELECANIFORMES
Eurasian Bittern;Botaurus;stellaris;stellaris;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Little Bittern;Ixobrychus;minutus;minutus;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Yellow-crowned Night Heron;Nyctanassa;violacea;violacea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Black-crowned Night Heron;Nycticorax;nycticorax;nycticorax;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Little Blue Heron;Egretta;caerulea;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Tricolored Heron;Egretta;tricolor;tricolor;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Snowy Egret;Egretta;thula;thula;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Little Egret;Egretta;garzetta;garzetta;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Striated Heron;Butorides;striata;striata;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Squacco Heron;Ardeola;ralloides;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Western Cattle Egret;Bubulcus;ibis;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Great Egret;Ardea;alba;alba;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Grey Heron;Ardea;cinerea;cinerea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Cocoi Heron;Ardea;cocoi;;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Purple Heron;Ardea;purpurea;purpurea;gezien;Herons, Bitterns;Ardeidae;PELECANIFORMES
Brown Pelican;Pelecanus;occidentalis;occidentalis;gezien;Pelicans;Pelecanidae;PELECANIFORMES
Black Vulture;Coragyps;atratus;;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Turkey Vulture;Cathartes;aura;aura;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Lesser Yellow-headed Vulture;Cathartes;burrovianus;burrovianus;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Greater Yellow-headed Vulture;Cathartes;melambrotus;;gezien;New World Vultures;Cathartidae;ACCIPITRIFORMES
Osprey;Pandion;haliaetus;haliaetus;gezien;Ospreys;Pandionidae;ACCIPITRIFORMES
European Honey Buzzard;Pernis;apivorus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Swallow-tailed Kite;Elanoides;forficatus;forficatus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Griffon Vulture;Gyps;fulvus;fulvus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Black-and-white Hawk-Eagle;Spizaetus;melanoleucus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Sparrowhawk;Accipiter;nisus;nisus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Eurasian Goshawk;Accipiter;gentilis;gentilis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Western Marsh Harrier;Circus;aeruginosus;aeruginosus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Long-winged Harrier;Circus;buffoni;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Hen Harrier;Circus;cyaneus;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Red Kite;Milvus;milvus;milvus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Black Kite;Milvus;migrans;migrans;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-tailed Eagle;Haliaeetus;albicilla;albicilla;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Plumbeous Kite;Ictinia;plumbea;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Black-collared Hawk;Busarellus;nigricollis;nigricollis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Snail Kite;Rostrhamus;sociabilis;sociabilis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Rufous Crab Hawk;Buteogallus;aequinoctialis;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Savanna Hawk;Buteogallus;meridionalis;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Great Black Hawk;Buteogallus;urubitinga;urubitinga;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Roadside Hawk;Rupornis;magnirostris;magnirostris;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White-tailed Hawk;Geranoaetus;albicaudatus;albicaudatus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
White Hawk;Pseudastur;albicollis;albicollis;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Black-faced Hawk;Leucopternis;melanops;;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Grey-lined Hawk;Buteo;nitidus;nitidus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Rough-legged Buzzard;Buteo;lagopus;lagopus;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Common Buzzard;Buteo;buteo;buteo;gezien;Kites, Hawks, Eagles;Accipitridae;ACCIPITRIFORMES
Western Barn Owl;Tyto;alba;alba;gezien;Barn Owls;Tytonidae;STRIGIFORMES
Little Owl;Athene;noctua;noctua;gezien;Owls;Strigidae;STRIGIFORMES
Eurasian Scops Owl;Otus;scops;scops;gezien;Owls;Strigidae;STRIGIFORMES
Long-eared Owl;Asio;otus;otus;gezien;Owls;Strigidae;STRIGIFORMES
Short-eared Owl;Asio;flammeus;flammeus;gezien;Owls;Strigidae;STRIGIFORMES
Spectacled Owl;Pulsatrix;perspicillata;perspicillata;gehoord;Owls;Strigidae;STRIGIFORMES
Tawny Owl;Strix;aluco;aluco;gezien;Owls;Strigidae;STRIGIFORMES
Black-tailed Trogon;Trogon;melanurus;melanurus;gezien;Trogons;Trogonidae;TROGONIFORMES
Green-backed Trogon;Trogon;viridis;;gezien;Trogons;Trogonidae;TROGONIFORMES
Guianan Trogon;Trogon;violaceus;;gezien;Trogons;Trogonidae;TROGONIFORMES
Eurasian Hoopoe;Upupa;epops;epops;gezien;Hoopoes;Upupidae;BUCEROTIFORMES
European Roller;Coracias;garrulus;garrulus;gezien;Rollers;Coraciidae;CORACIIFORMES
Common Kingfisher;Alcedo;atthis;atthis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Green Kingfisher;Chloroceryle;americana;americana;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Ringed Kingfisher;Megaceryle;torquata;torquata;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Amazonian Motmot;Momotus;momota;momota;gezien;Motmots;Momotidae;CORACIIFORMES
European Bee-eater;Merops;apiaster;;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Brown Jacamar;Brachygalba;lugubris;lugubris;gezien;Jacamars;Galbulidae;PICIFORMES
Yellow-billed Jacamar;Galbula;albirostris;albirostris;gezien;Jacamars;Galbulidae;PICIFORMES
Green-tailed Jacamar;Galbula;galbula;;gezien;Jacamars;Galbulidae;PICIFORMES
Bronzy Jacamar;Galbula;leucogastra;;gezien;Jacamars;Galbulidae;PICIFORMES
Paradise Jacamar;Galbula;dea;dea;gezien;Jacamars;Galbulidae;PICIFORMES
Great Jacamar;Jacamerops;aureus;aureus;gezien;Jacamars;Galbulidae;PICIFORMES
Pied Puffbird;Notharchus;tectus;tectus;gezien;Puffbirds;Bucconidae;PICIFORMES
Black Nunbird;Monasa;atra;;gezien;Puffbirds;Bucconidae;PICIFORMES
Swallow-winged Puffbird;Chelidoptera;tenebrosa;tenebrosa;gezien;Puffbirds;Bucconidae;PICIFORMES
Black-spotted Barbet;Capito;niger;;gezien;New World Barbets;Capitonidae;PICIFORMES
