﻿Great Tinamou;Tinamus;major;major;gehoord;Tinamous;Tinamidae;TINAMIFORMES
Black Scoter;Melanitta;americana;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Long-tailed Duck;Clangula;hyemalis;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Bufflehead;Bucephala;albeola;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Goldeneye;Bucephala;clangula;clangula;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Smew;Mergellus;albellus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Hooded Merganser;Lophodytes;cucullatus;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Common Merganser;Mergus;merganser;merganser;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Red-breasted Merganser;Mergus;serrator;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
White-headed Duck;Oxyura;leucocephala;;gezien;Ducks, Geese, Swans;Anatidae;ANSERIFORMES
Grey-headed Chachalaca;Ortalis;cinereiceps;;gezien;Chachalacas, Curassows, Guans;Cracidae;GALLIFORMES
Crested Bobwhite;Colinus;cristatus;cristatus;gezien;New World Quail;Odontophoridae;GALLIFORMES
Spotted Wood Quail;Odontophorus;guttatus;;gezien;New World Quail;Odontophoridae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;schiebeli;gehoord;Pheasants & Allies;Phasianidae;GALLIFORMES
Hazel Grouse;Tetrastes;bonasia;bonasia;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Willow Ptarmigan;Lagopus;lagopus;lagopus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Ptarmigan;Lagopus;muta;muta;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Western Capercaillie;Tetrao;urogallus;urogallus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Grouse;Lyrurus;tetrix;tetrix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caucasian Grouse;Lyrurus;mlokosiewiczi;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;perdix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Grey Partridge;Perdix;perdix;sphagnetorum;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Black Francolin;Francolinus;francolinus;francolinus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caucasian Snowcock;Tetraogallus;caucasicus;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Caspian Snowcock;Tetraogallus;caspius;caspius;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
See-see Partridge;Ammoperdix;griseogularis;;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Common Quail;Coturnix;coturnix;coturnix;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Barbary Partridge;Alectoris;barbara;barbara;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;rufa;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-legged Partridge;Alectoris;rufa;intercedens;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Chukar Partridge;Alectoris;chukar;chukar;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Rock Partridge;Alectoris;graeca;graeca;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Double-spurred Spurfowl;Pternistis;bicalcaratus;bicalcaratus;gezien;Pheasants & Allies;Phasianidae;GALLIFORMES
Red-necked Nightjar;Caprimulgus;ruficollis;ruficollis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;europaeus;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
European Nightjar;Caprimulgus;europaeus;meridionalis;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Egyptian Nightjar;Caprimulgus;aegyptius;aegyptius;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Golden Nightjar;Caprimulgus;eximius;eximius;gezien;Nightjars;Caprimulgidae;CAPRIMULGIFORMES
Common Potoo;Nyctibius;griseus;griseus;gezien;Potoos;Nyctibiidae;NYCTIBIIFORMES
Spot-fronted Swift;Cypseloides;cherriei;;gezien;Swifts;Apodidae;APODIFORMES
White-collared Swift;Streptoprocne;zonaris;zonaris;gezien;Swifts;Apodidae;APODIFORMES
Costa Rican Swift;Chaetura;fumosa;;gezien;Swifts;Apodidae;APODIFORMES
Alpine Swift;Tachymarptis;melba;melba;gezien;Swifts;Apodidae;APODIFORMES
Common Swift;Apus;apus;apus;gezien;Swifts;Apodidae;APODIFORMES
Plain Swift;Apus;unicolor;;gezien;Swifts;Apodidae;APODIFORMES
Pallid Swift;Apus;pallidus;pallidus;gezien;Swifts;Apodidae;APODIFORMES
Little Swift;Apus;affinis;affinis;gezien;Swifts;Apodidae;APODIFORMES
White-rumped Swift;Apus;caffer;;gezien;Swifts;Apodidae;APODIFORMES
White-necked Jacobin;Florisuga;mellivora;mellivora;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-throated Hermit;Phaethornis;striigularis;striigularis;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Hermit;Phaethornis;guy;guy;gezien;Hummingbirds;Trochilidae;APODIFORMES
Brown Violetear;Colibri;delphinae;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Lesser Violetear;Colibri;cyanotus;cyanotus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-crowned Fairy;Heliothryx;barroti;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green Thorntail;Discosura;conversii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Green-crowned Brilliant;Heliodoxa;jacula;jacula;gezien;Hummingbirds;Trochilidae;APODIFORMES
Talamanca Hummingbird;Eugenes;spectabilis;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Fiery-throated Hummingbird;Panterpe;insignis;insignis;gezien;Hummingbirds;Trochilidae;APODIFORMES
White-bellied Mountaingem;Lampornis;hemileucus;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Grey-tailed Mountaingem;Lampornis;cinereicauda;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Purple-throated Woodstar;Philodice;mitchellii;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Volcano Hummingbird;Selasphorus;flammula;flammula;gezien;Hummingbirds;Trochilidae;APODIFORMES
Canivet's Emerald;Cynanthus;canivetii;canivetii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-tailed Emerald;Chlorostilbon;mellisugus;mellisugus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Violet Sabrewing;Campylopterus;hemileucurus;hemileucurus;gezien;Hummingbirds;Trochilidae;APODIFORMES
Crowned Woodnymph;Thalurania;colombica;colombica;gezien;Hummingbirds;Trochilidae;APODIFORMES
Coppery-headed Emerald;Microchera;cupreiceps;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Stripe-tailed Hummingbird;Eupherusa;eximia;eximia;gezien;Hummingbirds;Trochilidae;APODIFORMES
Black-bellied Hummingbird;Eupherusa;nigriventris;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Scaly-breasted Hummingbird;Phaeochroa;cuvierii;cuvierii;gezien;Hummingbirds;Trochilidae;APODIFORMES
Blue-vented Hummingbird;Saucerottia;hoffmanni;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Rufous-tailed Hummingbird;Amazilia;tzacatl;tzacatl;gezien;Hummingbirds;Trochilidae;APODIFORMES
Mangrove Hummingbird;Amazilia;boucardi;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Charming Hummingbird;Polyerata;decora;;gezien;Hummingbirds;Trochilidae;APODIFORMES
Great Bustard;Otis;tarda;tarda;gezien;Bustards;Otididae;OTIDIFORMES
Little Bustard;Tetrax;tetrax;;gezien;Bustards;Otididae;OTIDIFORMES
Smooth-billed Ani;Crotophaga;ani;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Groove-billed Ani;Crotophaga;sulcirostris;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Great Spotted Cuckoo;Clamator;glandarius;;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Squirrel Cuckoo;Piaya;cayana;cayana;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Common Cuckoo;Cuculus;canorus;canorus;gezien;Cuckoos;Cuculidae;CUCULIFORMES
Pin-tailed Sandgrouse;Pterocles;alchata;alchata;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Spotted Sandgrouse;Pterocles;senegallus;;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Black-bellied Sandgrouse;Pterocles;orientalis;orientalis;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Crowned Sandgrouse;Pterocles;coronatus;coronatus;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Lichtenstein's Sandgrouse;Pterocles;lichtensteinii;lichtensteinii;gezien;Sandgrouse;Pteroclidae;PTEROCLIFORMES
Rock Dove;Columba;livia;livia;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Stock Dove;Columba;oenas;oenas;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Wood Pigeon;Columba;palumbus;palumbus;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Trocaz Pigeon;Columba;trocaz;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Band-tailed Pigeon;Patagioenas;fasciata;fasciata;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Pale-vented Pigeon;Patagioenas;cayennensis;cayennensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Red-billed Pigeon;Patagioenas;flavirostris;flavirostris;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;turtur;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
European Turtle Dove;Streptopelia;turtur;arenicola;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Oriental Turtle Dove;Streptopelia;orientalis;orientalis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Eurasian Collared Dove;Streptopelia;decaocto;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Laughing Dove;Spilopelia;senegalensis;senegalensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Namaqua Dove;Oena;capensis;capensis;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Inca Dove;Columbina;inca;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Ground Dove;Columbina;passerina;passerina;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Common Ground Dove;Columbina;passerina;antillarum;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Ruddy Ground Dove;Columbina;talpacoti;talpacoti;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-tipped Dove;Leptotila;verreauxi;verreauxi;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Buff-fronted Quail-Dove;Zentrygon;costaricensis;;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
White-winged Dove;Zenaida;asiatica;asiatica;gezien;Pigeons, Doves;Columbidae;COLUMBIFORMES
Grey-cowled Wood Rail;Aramides;cajaneus;cajaneus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Water Rail;Rallus;aquaticus;aquaticus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Corn Crake;Crex;crex;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotted Crake;Porzana;porzana;;gehoord;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Moorhen;Gallinula;chloropus;chloropus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Eurasian Coot;Fulica;atra;atra;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Red-knobbed Coot;Fulica;cristata;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Purple Gallinule;Porphyrio;martinica;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey-headed Swamphen;Porphyrio;poliocephalus;poliocephalus;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Baillon's Crake;Zapornia;pusilla;intermedia;gehoord;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Little Crake;Zapornia;parva;;gezien;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Common Crane;Grus;grus;;gezien;Cranes;Gruidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Least Grebe;Tachybaptus;dominicus;dominicus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Pied-billed Grebe;Podilymbus;podiceps;podiceps;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;grisegena;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;nigricollis;gezien;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
American Flamingo;Phoenicopterus;ruber;;gezien;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Common Buttonquail;Turnix;sylvaticus;sylvaticus;gezien;Buttonquail;Turnicidae;CHARADRIIFORMES
Eurasian Stone-curlew;Burhinus;oedicnemus;oedicnemus;gezien;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
American Oystercatcher;Haematopus;palliatus;palliatus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;gezien;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;gezien;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;squatarola;gezien;Plovers;Charadriidae;CHARADRIIFORMES
European Golden Plover;Pluvialis;apricaria;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Pacific Golden Plover;Pluvialis;fulva;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
American Golden Plover;Pluvialis;dominica;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Dotterel;Eudromias;morinellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;tundrae;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Semipalmated Plover;Charadrius;semipalmatus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;curonicus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;dubius;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Spur-winged Lapwing;Vanellus;spinosus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Grey-headed Lapwing;Vanellus;cinereus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Red-wattled Lapwing;Vanellus;indicus;indicus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Sociable Lapwing;Vanellus;gregarius;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
White-tailed Lapwing;Vanellus;leucurus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Southern Lapwing;Vanellus;chilensis;chilensis;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Caspian Plover;Anarhynchus;asiaticus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Oriental Plover;Anarhynchus;veredus;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Greater Sand Plover;Anarhynchus;leschenaultii;leschenaultii;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Wilson's Plover;Anarhynchus;wilsonia;wilsonia;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Collared Plover;Anarhynchus;collaris;;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Kentish Plover;Anarhynchus;alexandrinus;alexandrinus;gezien;Plovers;Charadriidae;CHARADRIIFORMES
Northern Jacana;Jacana;spinosa;;gezien;Jacanas;Jacanidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;phaeopus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Hudsonian Whimbrel;Numenius;hudsonicus;hudsonicus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Curlew;Numenius;minutus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;lapponica;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;islandica;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;limosa;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Long-billed Dowitcher;Limnodromus;scolopaceus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Short-billed Dowitcher;Limnodromus;griseus;griseus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Jack Snipe;Lymnocryptes;minimus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Woodcock;Scolopax;rusticola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Great Snipe;Gallinago;media;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Snipe;Gallinago;gallinago;gallinago;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wilson's Phalarope;Phalaropus;tricolor;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Phalarope;Phalaropus;fulicarius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red-necked Phalarope;Phalaropus;lobatus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Terek Sandpiper;Xenus;cinereus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Sandpiper;Actitis;macularius;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Marsh Sandpiper;Tringa;stagnatilis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wood Sandpiper;Tringa;glareola;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;totanus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Lesser Yellowlegs;Tringa;flavipes;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Willet;Tringa;semipalmata;semipalmata;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Redshank;Tringa;erythropus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Greenshank;Tringa;nebularia;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruddy Turnstone;Arenaria;interpres;interpres;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Knot;Calidris;canutus;canutus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruff;Calidris;pugnax;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Broad-billed Sandpiper;Calidris;falcinellus;falcinellus;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sharp-tailed Sandpiper;Calidris;acuminata;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Stilt Sandpiper;Calidris;himantopus;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Curlew Sandpiper;Calidris;ferruginea;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Temminck's Stint;Calidris;temminckii;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Buff-breasted Sandpiper;Calidris;subruficollis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;alba;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;rubida;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;alpina;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Purple Sandpiper;Calidris;maritima;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Baird's Sandpiper;Calidris;bairdii;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Stint;Calidris;minuta;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
White-rumped Sandpiper;Calidris;fuscicollis;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Pectoral Sandpiper;Calidris;melanotos;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Western Sandpiper;Calidris;mauri;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Semipalmated Sandpiper;Calidris;pusilla;;gezien;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
